country,prefix,connection_cost,Retail Peak,Retail Off peak
Poland,48166270,0,0.0195,0.0195
Poland,48166274,0,0.0195,0.0195
Poland,48166275,0,0.0195,0.0195
Poland,48166276,0,0.0195,0.0195
Poland,48166277,0,0.0195,0.0195
Poland,48166278,0,0.0195,0.0195
Poland,48166279,0,0.0195,0.0195
Poland,48166301,0,0.0195,0.0195
Poland,48166336,0,0.0195,0.0195
Poland,48166405,0,0.0195,0.0195
Poland,48166420,0,0.0195,0.0195
Poland,48166505,0,0.0195,0.0195
Poland,48166525,0,0.0195,0.0195
Poland,48166741,0,0.0195,0.0195
Poland,48166742,0,0.0195,0.0195
Poland,48166743,0,0.0195,0.0195
Poland,48166776,0,0.0195,0.0195
Poland,48167301,0,0.0195,0.0195
Poland,48167302,0,0.0195,0.0195
Poland,48167321,0,0.0195,0.0195
Poland,48167322,0,0.0195,0.0195
Poland,48167323,0,0.0195,0.0195
Poland,48167324,0,0.0195,0.0195
Poland,48167325,0,0.0195,0.0195
Poland,48167326,0,0.0195,0.0195
Poland,48167327,0,0.0195,0.0195
Poland,48167328,0,0.0195,0.0195
Poland,4816733,0,0.0195,0.0195
Poland,48167340,0,0.0195,0.0195
Poland,48167341,0,0.0195,0.0195
Poland,48167342,0,0.0195,0.0195
Poland,48167343,0,0.0195,0.0195
Poland,48167344,0,0.0195,0.0195
Poland,48167345,0,0.0195,0.0195
Poland,48167347,0,0.0195,0.0195
Poland,48167348,0,0.0195,0.0195
Poland,48167349,0,0.0195,0.0195
Poland,48167351,0,0.0195,0.0195
Poland,48167352,0,0.0195,0.0195
Poland,48167353,0,0.0195,0.0195
Poland,48167354,0,0.0195,0.0195
Poland,48167355,0,0.0195,0.0195
Poland,4816736,0,0.0195,0.0195
Poland,48168881,0,0.0195,0.0195
Poland,48168882,0,0.0195,0.0195
Poland,48168883,0,0.0195,0.0195
Poland,48168888,0,0.0195,0.0195
Poland,48169696,0,0.0195,0.0195
Poland,48172000,0,0.0195,0.0195
Poland,48172001,0,0.0195,0.0195
Poland,48172002,0,0.0195,0.0195
Poland,4817220,0,0.0195,0.0195
Poland,48172215,0,0.0195,0.0195
Poland,48172219,0,0.0195,0.0195
Poland,48172232,0,0.0195,0.0195
Poland,48172236,0,0.0195,0.0195
Poland,48172237,0,0.0195,0.0195
Poland,48172238,0,0.0195,0.0195
Poland,48172276,0,0.0195,0.0195
Poland,4817229,0,0.0195,0.0195
Poland,48172300,0,0.0195,0.0195
Poland,48172301,0,0.0195,0.0195
Poland,48172302,0,0.0195,0.0195
Poland,48172303,0,0.0195,0.0195
Poland,48172304,0,0.0195,0.0195
Poland,48172305,0,0.0195,0.0195
Poland,48172306,0,0.0195,0.0195
Poland,48172477,0,0.0195,0.0195
Poland,48172499,0,0.0195,0.0195
Poland,4817250,0,0.0195,0.0195
Poland,48172751,0,0.0195,0.0195
Poland,48172752,0,0.0195,0.0195
Poland,48172755,0,0.0195,0.0195
Poland,48172769,0,0.0195,0.0195
Poland,48172817,0,0.0195,0.0195
Poland,4817282,0,0.0195,0.0195
Poland,48172831,0,0.0195,0.0195
Poland,48172832,0,0.0195,0.0195
Poland,48172833,0,0.0195,0.0195
Poland,48172834,0,0.0195,0.0195
Poland,48172835,0,0.0195,0.0195
Poland,48172836,0,0.0195,0.0195
Poland,48172838,0,0.0195,0.0195
Poland,48172839,0,0.0195,0.0195
Poland,48173000,0,0.0195,0.0195
Poland,48173001,0,0.0195,0.0195
Poland,48173003,0,0.0195,0.0195
Poland,48173070,0,0.0195,0.0195
Poland,48173331,0,0.0195,0.0195
Poland,48173333,0,0.0195,0.0195
Poland,48175061,0,0.0195,0.0195
Poland,48175065,0,0.0195,0.0195
Poland,48175555,0,0.0195,0.0195
Poland,48177000,0,0.0195,0.0195
Poland,48177007,0,0.0195,0.0195
Poland,4817710,0,0.0195,0.0195
Poland,4817711,0,0.0195,0.0195
Poland,48177150,0,0.0195,0.0195
Poland,48177151,0,0.0195,0.0195
Poland,48177152,0,0.0195,0.0195
Poland,48177153,0,0.0195,0.0195
Poland,48177154,0,0.0195,0.0195
Poland,48177157,0,0.0195,0.0195
Poland,48177158,0,0.0195,0.0195
Poland,48177159,0,0.0195,0.0195
Poland,4817717,0,0.0195,0.0195
Poland,4817722,0,0.0195,0.0195
Poland,4817740,0,0.0195,0.0195
Poland,48177411,0,0.0195,0.0195
Poland,48177412,0,0.0195,0.0195
Poland,48177413,0,0.0195,0.0195
Poland,48177414,0,0.0195,0.0195
Poland,48177415,0,0.0195,0.0195
Poland,48177416,0,0.0195,0.0195
Poland,48177417,0,0.0195,0.0195
Poland,48177421,0,0.0195,0.0195
Poland,48177422,0,0.0195,0.0195
Poland,48177423,0,0.0195,0.0195
Poland,48177424,0,0.0195,0.0195
Poland,48177425,0,0.0195,0.0195
Poland,48177426,0,0.0195,0.0195
Poland,48177427,0,0.0195,0.0195
Poland,4817743,0,0.0195,0.0195
Poland,4817744,0,0.0195,0.0195
Poland,4817745,0,0.0195,0.0195
Poland,4817746,0,0.0195,0.0195
Poland,4817747,0,0.0195,0.0195
Poland,4817748,0,0.0195,0.0195
Poland,4817749,0,0.0195,0.0195
Poland,4817770,0,0.0195,0.0195
Poland,4817771,0,0.0195,0.0195
Poland,4817772,0,0.0195,0.0195
Poland,4817773,0,0.0195,0.0195
Poland,4817774,0,0.0195,0.0195
Poland,4817777,0,0.0195,0.0195
Poland,48177783,0,0.0195,0.0195
Poland,48177784,0,0.0195,0.0195
Poland,48177785,0,0.0195,0.0195
Poland,48177786,0,0.0195,0.0195
Poland,48177787,0,0.0195,0.0195
Poland,48177788,0,0.0195,0.0195
Poland,48177789,0,0.0195,0.0195
Poland,4817779,0,0.0195,0.0195
Poland,4817780,0,0.0195,0.0195
Poland,4817781,0,0.0195,0.0195
Poland,48177821,0,0.0195,0.0195
Poland,4817783,0,0.0195,0.0195
Poland,4817784,0,0.0195,0.0195
Poland,4817785,0,0.0195,0.0195
Poland,48177860,0,0.0195,0.0195
Poland,48177861,0,0.0195,0.0195
Poland,48177862,0,0.0195,0.0195
Poland,48177863,0,0.0195,0.0195
Poland,48177864,0,0.0195,0.0195
Poland,48177869,0,0.0195,0.0195
Poland,4817787,0,0.0195,0.0195
Poland,4817788,0,0.0195,0.0195
Poland,48177891,0,0.0195,0.0195
Poland,48177892,0,0.0195,0.0195
Poland,48177893,0,0.0195,0.0195
Poland,48177894,0,0.0195,0.0195
Poland,48177895,0,0.0195,0.0195
Poland,48177896,0,0.0195,0.0195
Poland,48178598,0,0.0195,0.0195
Poland,48178652,0,0.0195,0.0195
Poland,48178700,0,0.0195,0.0195
Poland,48178727,0,0.0195,0.0195
Poland,48178811,0,0.0195,0.0195
Poland,4817888,0,0.0195,0.0195
Poland,48182005,0,0.0195,0.0195
Poland,48182010,0,0.0195,0.0195
Poland,48182018,0,0.0195,0.0195
Poland,48182111,0,0.0195,0.0195
Poland,48182112,0,0.0195,0.0195
Poland,48182113,0,0.0195,0.0195
Poland,4818222,0,0.0195,0.0195
Poland,4818260,0,0.0195,0.0195
Poland,48182636,0,0.0195,0.0195
Poland,48182637,0,0.0195,0.0195
Poland,48182638,0,0.0195,0.0195
Poland,48182660,0,0.0195,0.0195
Poland,48182753,0,0.0195,0.0195
Poland,48182759,0,0.0195,0.0195
Poland,48183000,0,0.0195,0.0195
Poland,48183003,0,0.0195,0.0195
Poland,48183070,0,0.0195,0.0195
Poland,48183500,0,0.0195,0.0195
Poland,48183501,0,0.0195,0.0195
Poland,48183502,0,0.0195,0.0195
Poland,48183517,0,0.0195,0.0195
Poland,48184000,0,0.0195,0.0195
Poland,48184206,0,0.0195,0.0195
Poland,48184489,0,0.0195,0.0195
Poland,48184755,0,0.0195,0.0195
Poland,48184791,0,0.0195,0.0195
Poland,48184792,0,0.0195,0.0195
Poland,48185065,0,0.0195,0.0195
Poland,4818521,0,0.0195,0.0195
Poland,48185301,0,0.0195,0.0195
Poland,48185302,0,0.0195,0.0195
Poland,48185303,0,0.0195,0.0195
Poland,48185304,0,0.0195,0.0195
Poland,48185305,0,0.0195,0.0195
Poland,4818531,0,0.0195,0.0195
Poland,4818532,0,0.0195,0.0195
Poland,4818533,0,0.0195,0.0195
Poland,4818534,0,0.0195,0.0195
Poland,48185351,0,0.0195,0.0195
Poland,48185352,0,0.0195,0.0195
Poland,48185353,0,0.0195,0.0195
Poland,48185354,0,0.0195,0.0195
Poland,4818540,0,0.0195,0.0195
Poland,4818541,0,0.0195,0.0195
Poland,4818542,0,0.0195,0.0195
Poland,48185431,0,0.0195,0.0195
Poland,48185432,0,0.0195,0.0195
Poland,48185433,0,0.0195,0.0195
Poland,48185434,0,0.0195,0.0195
Poland,48185435,0,0.0195,0.0195
Poland,4818544,0,0.0195,0.0195
Poland,4818545,0,0.0195,0.0195
Poland,48185461,0,0.0195,0.0195
Poland,48185462,0,0.0195,0.0195
Poland,48185463,0,0.0195,0.0195
Poland,48185464,0,0.0195,0.0195
Poland,48185465,0,0.0195,0.0195
Poland,4818547,0,0.0195,0.0195
Poland,4818548,0,0.0195,0.0195
Poland,48185491,0,0.0195,0.0195
Poland,48185492,0,0.0195,0.0195
Poland,48185493,0,0.0195,0.0195
Poland,48185494,0,0.0195,0.0195
Poland,48185505,0,0.0195,0.0195
Poland,4818555,0,0.0195,0.0195
Poland,48188188,0,0.0195,0.0195
Poland,48188880,0,0.0195,0.0195
Poland,48188881,0,0.0195,0.0195
Poland,48188888,0,0.0195,0.0195
Poland,48188896,0,0.0195,0.0195
Poland,4822100,0,0.0195,0.0195
Poland,48221010,0,0.0195,0.0195
Poland,48221011,0,0.0195,0.0195
Poland,48221012,0,0.0195,0.0195
Poland,48221013,0,0.0195,0.0195
Poland,48221014,0,0.0195,0.0195
Poland,48221015,0,0.0195,0.0195
Poland,48221016,0,0.0195,0.0195
Poland,48221017,0,0.0195,0.0195
Poland,4822102,0,0.0195,0.0195
Poland,48221030,0,0.0195,0.0195
Poland,4822104,0,0.0195,0.0195
Poland,48221055,0,0.0195,0.0195
Poland,4822106,0,0.0195,0.0195
Poland,48221081,0,0.0195,0.0195
Poland,48221085,0,0.0195,0.0195
Poland,48221089,0,0.0195,0.0195
Poland,4822110,0,0.0195,0.0195
Poland,4822111,0,0.0195,0.0195
Poland,4822112,0,0.0195,0.0195
Poland,48221130,0,0.0195,0.0195
Poland,48221131,0,0.0195,0.0195
Poland,48221133,0,0.0195,0.0195
Poland,48221134,0,0.0195,0.0195
Poland,48221135,0,0.0195,0.0195
Poland,48221136,0,0.0195,0.0195
Poland,48221137,0,0.0195,0.0195
Poland,48221138,0,0.0195,0.0195
Poland,48221139,0,0.0195,0.0195
Poland,4822114,0,0.0195,0.0195
Poland,4822115,0,0.0195,0.0195
Poland,48221160,0,0.0195,0.0195
Poland,48221162,0,0.0195,0.0195
Poland,48221163,0,0.0195,0.0195
Poland,48221165,0,0.0195,0.0195
Poland,48221166,0,0.0195,0.0195
Poland,48221167,0,0.0195,0.0195
Poland,48221168,0,0.0195,0.0195
Poland,48221169,0,0.0195,0.0195
Poland,4822117,0,0.0195,0.0195
Poland,48221180,0,0.0195,0.0195
Poland,48221181,0,0.0195,0.0195
Poland,48221182,0,0.0195,0.0195
Poland,48221183,0,0.0195,0.0195
Poland,48221184,0,0.0195,0.0195
Poland,48221185,0,0.0195,0.0195
Poland,48221187,0,0.0195,0.0195
Poland,48221188,0,0.0195,0.0195
Poland,48221189,0,0.0195,0.0195
Poland,4822119,0,0.0195,0.0195
Poland,48221200,0,0.0195,0.0195
Poland,48221201,0,0.0195,0.0195
Poland,48221202,0,0.0195,0.0195
Poland,4822121,0,0.0195,0.0195
Poland,4822122,0,0.0195,0.0195
Poland,48221230,0,0.0195,0.0195
Poland,48221231,0,0.0195,0.0195
Poland,48221233,0,0.0195,0.0195
Poland,48221234,0,0.0195,0.0195
Poland,48221235,0,0.0195,0.0195
Poland,48221236,0,0.0195,0.0195
Poland,48221237,0,0.0195,0.0195
Poland,48221238,0,0.0195,0.0195
Poland,48221239,0,0.0195,0.0195
Poland,48221241,0,0.0195,0.0195
Poland,48221244,0,0.0195,0.0195
Poland,48221252,0,0.0195,0.0195
Poland,48221253,0,0.0195,0.0195
Poland,48221254,0,0.0195,0.0195
Poland,48221255,0,0.0195,0.0195
Poland,48221256,0,0.0195,0.0195
Poland,48221257,0,0.0195,0.0195
Poland,4822126,0,0.0195,0.0195
Poland,4822127,0,0.0195,0.0195
Poland,4822128,0,0.0195,0.0195
Poland,4822129,0,0.0195,0.0195
Poland,482213,0,0.0195,0.0195
Poland,482214,0,0.0195,0.0195
Poland,48221500,0,0.0195,0.0195
Poland,4822152,0,0.0195,0.0195
Poland,48221555,0,0.0195,0.0195
Poland,482216,0,0.0195,0.0195
Poland,48221730,0,0.0195,0.0195
Poland,48221735,0,0.0195,0.0195
Poland,48221736,0,0.0195,0.0195
Poland,48221737,0,0.0195,0.0195
Poland,48221738,0,0.0195,0.0195
Poland,48221739,0,0.0195,0.0195
Poland,48221770,0,0.0195,0.0195
Poland,48221777,0,0.0195,0.0195
Poland,48221778,0,0.0195,0.0195
Poland,48221779,0,0.0195,0.0195
Poland,48221800,0,0.0195,0.0195
Poland,48221802,0,0.0195,0.0195
Poland,48221812,0,0.0195,0.0195
Poland,48221817,0,0.0195,0.0195
Poland,4822182,0,0.0195,0.0195
Poland,48221832,0,0.0195,0.0195
Poland,48221841,0,0.0195,0.0195
Poland,48221842,0,0.0195,0.0195
Poland,48221850,0,0.0195,0.0195
Poland,48221851,0,0.0195,0.0195
Poland,48221852,0,0.0195,0.0195
Poland,48221854,0,0.0195,0.0195
Poland,48221855,0,0.0195,0.0195
Poland,48221856,0,0.0195,0.0195
Poland,48221858,0,0.0195,0.0195
Poland,48221859,0,0.0195,0.0195
Poland,48221861,0,0.0195,0.0195
Poland,48221868,0,0.0195,0.0195
Poland,48221871,0,0.0195,0.0195
Poland,48221877,0,0.0195,0.0195
Poland,48221881,0,0.0195,0.0195
Poland,48221882,0,0.0195,0.0195
Poland,48221883,0,0.0195,0.0195
Poland,48221884,0,0.0195,0.0195
Poland,48221885,0,0.0195,0.0195
Poland,48221888,0,0.0195,0.0195
Poland,4822189,0,0.0195,0.0195
Poland,482219888,0,0.0195,0.0195
Poland,482219889,0,0.0195,0.0195
Poland,482220,0,0.0195,0.0195
Poland,482221,0,0.0195,0.0195
Poland,482222,0,0.0195,0.0195
Poland,48222300,0,0.0195,0.0195
Poland,48222301,0,0.0195,0.0195
Poland,48222302,0,0.0195,0.0195
Poland,48222303,0,0.0195,0.0195
Poland,48222305,0,0.0195,0.0195
Poland,48222306,0,0.0195,0.0195
Poland,48222307,0,0.0195,0.0195
Poland,48222308,0,0.0195,0.0195
Poland,48222309,0,0.0195,0.0195
Poland,4822231,0,0.0195,0.0195
Poland,4822232,0,0.0195,0.0195
Poland,4822233,0,0.0195,0.0195
Poland,4822234,0,0.0195,0.0195
Poland,4822235,0,0.0195,0.0195
Poland,4822236,0,0.0195,0.0195
Poland,4822237,0,0.0195,0.0195
Poland,4822238,0,0.0195,0.0195
Poland,4822239,0,0.0195,0.0195
Poland,482224,0,0.0195,0.0195
Poland,482225,0,0.0195,0.0195
Poland,4822260,0,0.0195,0.0195
Poland,4822261,0,0.0195,0.0195
Poland,4822262,0,0.0195,0.0195
Poland,4822263,0,0.0195,0.0195
Poland,4822264,0,0.0195,0.0195
Poland,4822265,0,0.0195,0.0195
Poland,4822266,0,0.0195,0.0195
Poland,48222671,0,0.0195,0.0195
Poland,48222672,0,0.0195,0.0195
Poland,48222673,0,0.0195,0.0195
Poland,48222677,0,0.0195,0.0195
Poland,48222678,0,0.0195,0.0195
Poland,48222679,0,0.0195,0.0195
Poland,48222688,0,0.0195,0.0195
Poland,48222689,0,0.0195,0.0195
Poland,4822269,0,0.0195,0.0195
Poland,482227,0,0.0195,0.0195
Poland,482228,0,0.0195,0.0195
Poland,482229,0,0.0195,0.0195
Poland,4822300,0,0.0195,0.0195
Poland,4822301,0,0.0195,0.0195
Poland,4822302,0,0.0195,0.0195
Poland,4822303,0,0.0195,0.0195
Poland,4822304,0,0.0195,0.0195
Poland,4822305,0,0.0195,0.0195
Poland,4822306,0,0.0195,0.0195
Poland,48223080,0,0.0195,0.0195
Poland,48223081,0,0.0195,0.0195
Poland,48223085,0,0.0195,0.0195
Poland,48223087,0,0.0195,0.0195
Poland,48223088,0,0.0195,0.0195
Poland,48223089,0,0.0195,0.0195
Poland,4822309,0,0.0195,0.0195
Poland,482231,0,0.0195,0.0195
Poland,482232,0,0.0195,0.0195
Poland,482233,0,0.0195,0.0195
Poland,482234,0,0.0195,0.0195
Poland,482235,0,0.0195,0.0195
Poland,482236,0,0.0195,0.0195
Poland,482237,0,0.0195,0.0195
Poland,4822380,0,0.0195,0.0195
Poland,4822381,0,0.0195,0.0195
Poland,4822382,0,0.0195,0.0195
Poland,4822383,0,0.0195,0.0195
Poland,4822384,0,0.0195,0.0195
Poland,4822385,0,0.0195,0.0195
Poland,4822386,0,0.0195,0.0195
Poland,4822387,0,0.0195,0.0195
Poland,48223880,0,0.0195,0.0195
Poland,48223886,0,0.0195,0.0195
Poland,48223887,0,0.0195,0.0195
Poland,48223888,0,0.0195,0.0195
Poland,48223889,0,0.0195,0.0195
Poland,4822389,0,0.0195,0.0195
Poland,482239,0,0.0195,0.0195
Poland,482240,0,0.0195,0.0195
Poland,482241,0,0.0195,0.0195
Poland,482242,0,0.0195,0.0195
Poland,482243,0,0.0195,0.0195
Poland,482244,0,0.0195,0.0195
Poland,482245,0,0.0195,0.0195
Poland,482246,0,0.0195,0.0195
Poland,48224700,0,0.0195,0.0195
Poland,48224703,0,0.0195,0.0195
Poland,48224707,0,0.0195,0.0195
Poland,4822471,0,0.0195,0.0195
Poland,4822472,0,0.0195,0.0195
Poland,4822473,0,0.0195,0.0195
Poland,4822474,0,0.0195,0.0195
Poland,4822475,0,0.0195,0.0195
Poland,48224762,0,0.0195,0.0195
Poland,48224763,0,0.0195,0.0195
Poland,48224765,0,0.0195,0.0195
Poland,48224769,0,0.0195,0.0195
Poland,48224770,0,0.0195,0.0195
Poland,48224771,0,0.0195,0.0195
Poland,48224772,0,0.0195,0.0195
Poland,48224773,0,0.0195,0.0195
Poland,48224774,0,0.0195,0.0195
Poland,48224777,0,0.0195,0.0195
Poland,4822478,0,0.0195,0.0195
Poland,48224794,0,0.0195,0.0195
Poland,48224795,0,0.0195,0.0195
Poland,48224800,0,0.0195,0.0195
Poland,48224801,0,0.0195,0.0195
Poland,48224802,0,0.0195,0.0195
Poland,48224803,0,0.0195,0.0195
Poland,48224804,0,0.0195,0.0195
Poland,48224805,0,0.0195,0.0195
Poland,48224806,0,0.0195,0.0195
Poland,48224808,0,0.0195,0.0195
Poland,48224809,0,0.0195,0.0195
Poland,4822481,0,0.0195,0.0195
Poland,4822482,0,0.0195,0.0195
Poland,4822483,0,0.0195,0.0195
Poland,4822484,0,0.0195,0.0195
Poland,4822485,0,0.0195,0.0195
Poland,4822486,0,0.0195,0.0195
Poland,4822487,0,0.0195,0.0195
Poland,4822488,0,0.0195,0.0195
Poland,4822489,0,0.0195,0.0195
Poland,482249,0,0.0195,0.0195
Poland,48225064,0,0.0195,0.0195
Poland,48225065,0,0.0195,0.0195
Poland,48225066,0,0.0195,0.0195
Poland,48225115,0,0.0195,0.0195
Poland,48225244,0,0.0195,0.0195
Poland,48225249,0,0.0195,0.0195
Poland,48225253,0,0.0195,0.0195
Poland,48225260,0,0.0195,0.0195
Poland,48225353,0,0.0195,0.0195
Poland,48225368,0,0.0195,0.0195
Poland,48225384,0,0.0195,0.0195
Poland,48225390,0,0.0195,0.0195
Poland,48225609,0,0.0195,0.0195
Poland,48225616,0,0.0195,0.0195
Poland,48225957,0,0.0195,0.0195
Poland,48225994,0,0.0195,0.0195
Poland,4822600,0,0.0195,0.0195
Poland,48226064,0,0.0195,0.0195
Poland,48226076,0,0.0195,0.0195
Poland,48226244,0,0.0195,0.0195
Poland,48226262,0,0.0195,0.0195
Poland,48226263,0,0.0195,0.0195
Poland,48226264,0,0.0195,0.0195
Poland,48226265,0,0.0195,0.0195
Poland,48226266,0,0.0195,0.0195
Poland,48226475,0,0.0195,0.0195
Poland,48226476,0,0.0195,0.0195
Poland,48226477,0,0.0195,0.0195
Poland,48226478,0,0.0195,0.0195
Poland,48226479,0,0.0195,0.0195
Poland,48226526,0,0.0195,0.0195
Poland,48226579,0,0.0195,0.0195
Poland,48226601,0,0.0195,0.0195
Poland,48226602,0,0.0195,0.0195
Poland,48226603,0,0.0195,0.0195
Poland,48226614,0,0.0195,0.0195
Poland,48226675,0,0.0195,0.0195
Poland,48226676,0,0.0195,0.0195
Poland,48226705,0,0.0195,0.0195
Poland,48226709,0,0.0195,0.0195
Poland,48226888,0,0.0195,0.0195
Poland,48226900,0,0.0195,0.0195
Poland,48226907,0,0.0195,0.0195
Poland,48226996,0,0.0195,0.0195
Poland,48226999,0,0.0195,0.0195
Poland,482270,0,0.0195,0.0195
Poland,482271,0,0.0195,0.0195
Poland,4822749,0,0.0195,0.0195
Poland,48227646,0,0.0195,0.0195
Poland,48227656,0,0.0195,0.0195
Poland,48227704,0,0.0195,0.0195
Poland,48227707,0,0.0195,0.0195
Poland,48227770,0,0.0195,0.0195
Poland,48227774,0,0.0195,0.0195
Poland,48227778,0,0.0195,0.0195
Poland,48228128,0,0.0195,0.0195
Poland,48228208,0,0.0195,0.0195
Poland,48228719,0,0.0195,0.0195
Poland,48228737,0,0.0195,0.0195
Poland,48228738,0,0.0195,0.0195
Poland,48228802,0,0.0195,0.0195
Poland,48228838,0,0.0195,0.0195
Poland,48228849,0,0.0195,0.0195
Poland,48228884,0,0.0195,0.0195
Poland,48228885,0,0.0195,0.0195
Poland,48228888,0,0.0195,0.0195
Poland,48228889,0,0.0195,0.0195
Poland,48228985,0,0.0195,0.0195
Poland,48228989,0,0.0195,0.0195
Poland,48228998,0,0.0195,0.0195
Poland,48233000,0,0.0195,0.0195
Poland,48233061,0,0.0195,0.0195
Poland,48233062,0,0.0195,0.0195
Poland,48233063,0,0.0195,0.0195
Poland,48233066,0,0.0195,0.0195
Poland,48233067,0,0.0195,0.0195
Poland,48233070,0,0.0195,0.0195
Poland,48233233,0,0.0195,0.0195
Poland,48233234,0,0.0195,0.0195
Poland,4823333,0,0.0195,0.0195
Poland,4823651,0,0.0195,0.0195
Poland,48236521,0,0.0195,0.0195
Poland,48236522,0,0.0195,0.0195
Poland,48236523,0,0.0195,0.0195
Poland,48236524,0,0.0195,0.0195
Poland,48236525,0,0.0195,0.0195
Poland,48236526,0,0.0195,0.0195
Poland,48236528,0,0.0195,0.0195
Poland,4823670,0,0.0195,0.0195
Poland,4823677,0,0.0195,0.0195
Poland,48236795,0,0.0195,0.0195
Poland,4823680,0,0.0195,0.0195
Poland,4823681,0,0.0195,0.0195
Poland,4823682,0,0.0195,0.0195
Poland,4823683,0,0.0195,0.0195
Poland,48236841,0,0.0195,0.0195
Poland,48236842,0,0.0195,0.0195
Poland,48236843,0,0.0195,0.0195
Poland,48236844,0,0.0195,0.0195
Poland,48236845,0,0.0195,0.0195
Poland,48236846,0,0.0195,0.0195
Poland,4823685,0,0.0195,0.0195
Poland,48236860,0,0.0195,0.0195
Poland,48236861,0,0.0195,0.0195
Poland,48236862,0,0.0195,0.0195
Poland,48236863,0,0.0195,0.0195
Poland,4823687,0,0.0195,0.0195
Poland,48236881,0,0.0195,0.0195
Poland,48236882,0,0.0195,0.0195
Poland,48236883,0,0.0195,0.0195
Poland,48236884,0,0.0195,0.0195
Poland,48236885,0,0.0195,0.0195
Poland,48236886,0,0.0195,0.0195
Poland,48236891,0,0.0195,0.0195
Poland,48236892,0,0.0195,0.0195
Poland,48236893,0,0.0195,0.0195
Poland,48236894,0,0.0195,0.0195
Poland,48236895,0,0.0195,0.0195
Poland,48236896,0,0.0195,0.0195
Poland,48236897,0,0.0195,0.0195
Poland,48236898,0,0.0195,0.0195
Poland,48236899,0,0.0195,0.0195
Poland,48236951,0,0.0195,0.0195
Poland,48236952,0,0.0195,0.0195
Poland,48236971,0,0.0195,0.0195
Poland,48236989,0,0.0195,0.0195
Poland,48236991,0,0.0195,0.0195
Poland,48238353,0,0.0195,0.0195
Poland,48238881,0,0.0195,0.0195
Poland,48238888,0,0.0195,0.0195
Poland,48242000,0,0.0195,0.0195
Poland,48242001,0,0.0195,0.0195
Poland,48242110,0,0.0195,0.0195
Poland,48242111,0,0.0195,0.0195
Poland,48242112,0,0.0195,0.0195
Poland,48242113,0,0.0195,0.0195
Poland,4824222,0,0.0195,0.0195
Poland,48242310,0,0.0195,0.0195
Poland,48242319,0,0.0195,0.0195
Poland,48242363,0,0.0195,0.0195
Poland,48242366,0,0.0195,0.0195
Poland,48242367,0,0.0195,0.0195
Poland,48242368,0,0.0195,0.0195
Poland,48242369,0,0.0195,0.0195
Poland,48242424,0,0.0195,0.0195
Poland,48242512,0,0.0195,0.0195
Poland,48242527,0,0.0195,0.0195
Poland,48242528,0,0.0195,0.0195
Poland,4824270,0,0.0195,0.0195
Poland,48242740,0,0.0195,0.0195
Poland,48242780,0,0.0195,0.0195
Poland,48242857,0,0.0195,0.0195
Poland,4824286,0,0.0195,0.0195
Poland,48242870,0,0.0195,0.0195
Poland,48242880,0,0.0195,0.0195
Poland,48242888,0,0.0195,0.0195
Poland,48243001,0,0.0195,0.0195
Poland,48243070,0,0.0195,0.0195
Poland,48243370,0,0.0195,0.0195
Poland,48243371,0,0.0195,0.0195
Poland,48243376,0,0.0195,0.0195
Poland,48243378,0,0.0195,0.0195
Poland,48243379,0,0.0195,0.0195
Poland,4824351,0,0.0195,0.0195
Poland,4824352,0,0.0195,0.0195
Poland,4824355,0,0.0195,0.0195
Poland,4824356,0,0.0195,0.0195
Poland,4824357,0,0.0195,0.0195
Poland,482436,0,0.0195,0.0195
Poland,48243770,0,0.0195,0.0195
Poland,48243771,0,0.0195,0.0195
Poland,48243772,0,0.0195,0.0195
Poland,48243773,0,0.0195,0.0195
Poland,48243774,0,0.0195,0.0195
Poland,48243801,0,0.0195,0.0195
Poland,48243811,0,0.0195,0.0195
Poland,48243812,0,0.0195,0.0195
Poland,48243813,0,0.0195,0.0195
Poland,48243814,0,0.0195,0.0195
Poland,48243821,0,0.0195,0.0195
Poland,48243822,0,0.0195,0.0195
Poland,48243823,0,0.0195,0.0195
Poland,48243824,0,0.0195,0.0195
Poland,48243825,0,0.0195,0.0195
Poland,48243830,0,0.0195,0.0195
Poland,48243831,0,0.0195,0.0195
Poland,48243832,0,0.0195,0.0195
Poland,48243833,0,0.0195,0.0195
Poland,48243839,0,0.0195,0.0195
Poland,4824384,0,0.0195,0.0195
Poland,48243850,0,0.0195,0.0195
Poland,48243851,0,0.0195,0.0195
Poland,48243852,0,0.0195,0.0195
Poland,48243853,0,0.0195,0.0195
Poland,4824386,0,0.0195,0.0195
Poland,4824387,0,0.0195,0.0195
Poland,4824388,0,0.0195,0.0195
Poland,4824389,0,0.0195,0.0195
Poland,48244244,0,0.0195,0.0195
Poland,48245065,0,0.0195,0.0195
Poland,48245245,0,0.0195,0.0195
Poland,48248402,0,0.0195,0.0195
Poland,48248411,0,0.0195,0.0195
Poland,48248412,0,0.0195,0.0195
Poland,48248422,0,0.0195,0.0195
Poland,48248424,0,0.0195,0.0195
Poland,48248432,0,0.0195,0.0195
Poland,48248442,0,0.0195,0.0195
Poland,48248452,0,0.0195,0.0195
Poland,48248462,0,0.0195,0.0195
Poland,48248472,0,0.0195,0.0195
Poland,48248482,0,0.0195,0.0195
Poland,48248492,0,0.0195,0.0195
Poland,48248881,0,0.0195,0.0195
Poland,48248882,0,0.0195,0.0195
